Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ripollès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;61;126;11,85;4,81
De 5 a 9 anys;50;43;93;8,75;3,55
De 10 a 14 anys;30;20;50;4,70;1,91
De 15 a 19 anys;29;17;46;4,33;1,76
De 20 a 24 anys;28;18;46;4,33;1,76
De 25 a 29 anys;53;54;107;10,07;4,09
De 30 a 34 anys;43;64;107;10,07;4,09
De 35 a 39 anys;66;52;118;11,10;4,51
De 40 a 44 anys;82;39;121;11,38;4,62
De 45 a 49 anys;62;31;93;8,75;3,55
De 50 a 54 anys;42;22;64;6,02;2,44
De 55 a 59 anys;29;14;43;4,05;1,64
De 60 a 64 anys;10;18;28;2,63;1,07
De 65 a 69 anys;7;4;11;1,03;0,42
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,47;0,19
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;599;464;1063;100,00;40,60
%;56,35;43,65;100,00;;

