Población extranjera a 1 de enero. Por municipios. 2021
Anoia
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d407&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5315;285;63,90;5,36
Vilanova del Camí;944;36;8,07;3,81
Piera;1273;36;8,07;2,83
Santa Margarida de Montbui;1190;22;4,93;1,85
Capellades;343;20;4,48;5,83
Masquefa;584;19;4,26;3,25
Òdena;199;15;3,36;7,54
Calaf;790;7;1,57;0,89
Torre de Claramunt, la;123;4;0,90;3,25
Resto de municipios;1076;2;0,45;0,19
Anoia;11837;446;100,00;3,77

