Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Txèquia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d143&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;11;17;3,39;<0,01
De 5 a 9 anys;15;6;21;4,19;<0,01
De 10 a 14 anys;6;5;11;2,20;<0,01
De 15 a 19 anys;..;..;5;1,00;<0,01
De 20 a 24 anys;5;12;17;3,39;<0,01
De 25 a 29 anys;24;44;68;13,57;0,01
De 30 a 34 anys;35;64;99;19,76;0,02
De 35 a 39 anys;31;66;97;19,36;0,02
De 40 a 44 anys;30;56;86;17,17;0,02
De 45 a 49 anys;17;29;46;9,18;<0,01
De 50 a 54 anys;9;9;18;3,59;<0,01
De 55 a 59 anys;..;..;7;1,40;<0,01
De 60 a 64 anys;..;..;7;1,40;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;187;314;501;100,00;0,11
%;37,33;62,67;100,00;;

