Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;11213;10496;21709;4,16
De 5 a 9 anys;10384;9696;20080;3,85
De 10 a 14 anys;10037;9291;19328;3,70
De 15 a 19 anys;10755;9276;20031;3,84
De 20 a 24 anys;20271;18881;39152;7,50
De 25 a 29 anys;34369;35952;70321;13,47
De 30 a 34 anys;41908;41360;83268;15,95
De 35 a 39 anys;35851;33593;69444;13,30
De 40 a 44 anys;29426;26498;55924;10,71
De 45 a 49 anys;21723;19144;40867;7,83
De 50 a 54 anys;15531;14077;29608;5,67
De 55 a 59 anys;10185;9815;20000;3,83
De 60 a 64 anys;6102;7036;13138;2,52
De 65 a 69 anys;3681;4677;8358;1,60
De 70 a 74 anys;2186;2953;5139;0,98
De 75 a 79 anys;1125;1793;2918;0,56
De 80 a 84 anys;578;915;1493;0,29
85 anys o més;421;743;1164;0,22
Total;265746;256196;521942;100,00
%;50,91;49,09;100,00;

