Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Andorra
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d124
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;257;50,99;0,07
Sant Cugat del Vallès;14207;25;4,96;0,18
Sabadell;29953;15;2,98;0,05
Sitges;8448;11;2,18;0,13
Terrassa;31437;9;1,79;0,03
Vilanova i la Geltrú;8454;8;1,59;0,09
Rubí;10928;8;1,59;0,07
Castelldefels;15589;8;1,59;0,05
Viladecans;5858;6;1,19;0,10
Esplugues de Llobregat;6775;6;1,19;0,09
Vilassar de Mar;1620;5;0,99;0,31
Mataró;21654;5;0,99;0,02
Hospitalet de Llobregat, l';67574;5;0,99;<0,01
Corbera de Llobregat;1563;5;0,99;0,32
Vic;14202;4;0,79;0,03
Sant Quirze del Vallès;1199;4;0,79;0,33
Sant Adrià de Besòs;6519;4;0,79;0,06
Masnou, el;2854;4;0,79;0,14
Gavà;5850;4;0,79;0,07
Alella;1244;4;0,79;0,32
Resta de municipis;310119;107;21,23;0,03
Província: Barcelona;950707;504;100,00;0,05

