Municipal distribution. 2022
Province: Barcelona
Geographical origin: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d347&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,3.852,2760,114
"Hospitalet de Llobregat, l'",59.773,1.377,987,230
Sabadell,27.774,912,653,328
Terrassa,29.980,906,649,302
Mollet del Vallès,5.869,678,486,1155
Badalona,34.086,460,330,135
Corbera de Llobregat,1.415,432,310,3053
Mataró,20.672,417,299,202
Molins de Rei,1.719,296,212,1722
Sant Cugat del Vallès,12.757,287,206,225
Cornellà de Llobregat,13.731,268,192,195
Rubí,10.022,259,186,258
Santa Coloma de Gramenet,24.830,213,153,086
Sant Boi de Llobregat,8.385,203,145,242
Súria,534,193,138,3614
Sant Feliu de Llobregat,3.619,160,115,442
Castelldefels,14.122,139,100,098
Granollers,8.363,138,099,165
Vilanova i la Geltrú,7.584,133,095,175
Sant Pere de Ribes,4.802,120,086,250
Pineda de Mar,4.070,110,079,270
Esplugues de Llobregat,6.019,105,075,174
Sant Adrià de Besòs,5.690,94,067,165
Sant Vicenç dels Horts,2.325,83,059,357
Gavà,5.251,77,055,147
Sitges,7.734,72,052,093
Sant Joan Despí,2.846,69,049,242
Montcada i Reixac,4.844,61,044,126
Vallirana,966,60,043,621
"Prat de Llobregat, el",5.943,60,043,101
Viladecans,5.290,57,041,108
Parets del Vallès,1.260,56,040,444
Manresa,14.202,56,040,039
Sant Andreu de Llavaneres,1.362,49,035,360
Sant Andreu de la Barca,2.584,47,034,182
Palau-solità i Plegamans,919,47,034,511
Cerdanyola del Vallès,5.444,46,033,084
"Palma de Cervelló, la",198,43,031,2172
Ripollet,4.749,43,031,091
Premià de Mar,3.530,43,031,122
Calella,3.461,40,029,116
Igualada,5.194,39,028,075
Martorell,5.143,35,025,068
Cervelló,642,35,025,545
Barberà del Vallès,2.642,34,024,129
Canovelles,3.160,32,023,101
Canet de Mar,1.277,31,022,243
Vic,13.446,30,021,022
Gelida,762,30,021,394
Vilafranca del Penedès,5.380,29,021,054
Sant Just Desvern,2.102,28,020,133
"Franqueses del Vallès, les",2.072,28,020,135
"Llagosta, la",1.522,26,019,171
Olesa de Montserrat,2.204,25,018,113
Sant Sadurní d'Anoia,1.106,22,016,199
Vilassar de Mar,1.532,21,015,137
Caldes de Montbui,1.428,21,015,147
Pallejà,719,20,014,278
Santa Perpètua de Mogoda,2.529,18,013,071
Malgrat de Mar,2.345,18,013,077
Cardedeu,1.202,18,013,150
Montornès del Vallès,1.832,17,012,093
"Garriga, la",1.301,17,012,131
Berga,2.427,17,012,070
Sant Quirze del Vallès,1.052,16,011,152
Lliçà d'Amunt,482,15,011,311
Llinars del Vallès,812,15,011,185
Sentmenat,593,14,010,236
"Masnou, el",2.573,14,010,054
Bigues i Riells del Fai,420,14,010,333
Arenys de Mar,1.809,14,010,077
Masquefa,606,13,009,215
Cubelles,1.869,13,009,070
Santa Eulàlia de Ronçana,311,12,009,386
Polinyà,597,12,009,201
"Roca del Vallès, la",486,11,008,226
Manlleu,4.876,11,008,023
Castellbisbal,780,11,008,141
"Papiol, el",320,10,007,312
Capellades,341,10,007,293
Caldes d'Estrac,515,10,007,194
Abrera,787,10,007,127
Premià de Dalt,972,9,006,093
Sant Joan de Vilatorrada,978,9,006,092
Montmeló,607,9,006,148
Castellar del Vallès,1.114,9,006,081
Callús,190,9,006,474
Avinyó,222,9,006,405
Sant Vicenç de Montalt,754,8,006,106
Sant Fost de Campsentelles,402,8,006,199
Sant Celoni,2.013,8,006,040
Sant Iscle de Vallalta,129,8,006,620
Balenyà,434,8,006,184
Torelló,2.185,7,005,032
Vilassar de Dalt,576,7,005,122
Sant Feliu de Codines,595,7,005,118
Sallent,528,7,005,133
Matadepera,351,7,005,199
Canyelles,476,7,005,147
Badia del Vallès,733,6,004,082
Tordera,1.787,6,004,034
Santa Margarida de Montbui,1.186,6,004,051
Sant Quintí de Mediona,396,6,004,152
Sant Pol de Mar,647,6,004,093
Sant Pere de Torelló,241,6,004,249
Puig-reig,361,6,004,166
Piera,1.353,6,004,044
Martorelles,349,6,004,172
Esparreguera,1.790,6,004,034
Begues,566,6,004,106
Vilanova del Camí,971,5,004,051
Viladecavalls,192,5,004,260
Vacarisses,322,5,004,155
Torrelles de Llobregat,345,5,004,145
Sant Hipòlit de Voltregà,457,5,004,109
Sant Antoni de Vilamajor,363,5,004,138
Olesa de Bonesvalls,119,5,004,420
"Llacuna, la",132,5,004,379
Arenys de Munt,677,5,004,074
Tona,753,4,003,053
Subirats,187,4,003,214
Sant Vicenç de Castellet,1.314,4,003,030
Santa Maria de Martorelles,23,4,003,1739
"Hostalets de Pierola, els",277,4,003,144
Oristà,28,4,003,1429
Monistrol de Montserrat,441,4,003,091
Montgat,1.256,4,003,032
Lliçà de Vall,238,4,003,168
Cabrils,981,4,003,041
"Bruc, el",117,4,003,342
Other municipalities,27.522,89,064,032
Province: Barcelona,855.403,13.957,10000,163

