Població estrangera a 1 de gener. Per municipis. 2021
Província: Tarragona
Origen geogràfic: Eslovàquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d144&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcanar;1999;28;11,16;1,40
Ràpita, la;2458;21;8,37;0,85
Mont-roig del Camp;3419;19;7,57;0,56
Cambrils;6798;19;7,57;0,28
Salou;9266;16;6,37;0,17
Reus;17705;14;5,58;0,08
Benissanet;263;14;5,58;5,32
Ampolla, l';837;11;4,38;1,31
Amposta;3529;11;4,38;0,31
Móra d'Ebre;1106;9;3,59;0,81
Tarragona;25542;8;3,19;0,03
Torredembarra;2933;7;2,79;0,24
Vandellòs i l'Hospitalet de l'Infant;1040;5;1,99;0,48
Roquetes;1200;5;1,99;0,42
Vila-seca;3625;4;1,59;0,11
Vendrell, el;5940;4;1,59;0,07
Calafell;5328;4;1,59;0,08
Resta de municipis;44487;52;20,72;0,12
Província: Tarragona;137475;251;100,00;0,18

