Població estrangera a 1 de gener. Per països. 2023
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;7118;5642;12760;78,27;5,45
Senegal;1199;427;1626;9,97;6,29
Algèria;350;269;619;3,80;6,28
Nigèria;258;189;447;2,74;7,08
Ghana;138;88;226;1,39;2,74
Gàmbia;110;31;141;0,86;0,86
Mali;53;22;75;0,46;0,89
Guinea;40;29;69;0,42;1,77
Egipte;42;18;60;0,37;3,48
Guinea Equatorial;17;42;59;0,36;4,26
Camerun;29;20;49;0,30;3,63
Tunísia;16;11;27;0,17;2,54
Líbia;16;7;23;0,14;9,06
Guinea Bissau;..;..;21;0,13;2,51
Congo;10;8;18;0,11;8,41
Sud-àfrica;11;7;18;0,11;3,77
Costa d'Ivori;9;5;14;0,09;1,56
Mauritània;..;..;7;0,04;0,44
Níger;..;..;7;0,04;8,05
Etiòpia;..;..;6;0,04;5,26
Kenya;..;..;6;0,04;2,69
Benín;..;..;4;0,02;4,71
Resta de països;12;9;21;0,13;..
Total continent;9469;6834;16303;100,00;..

