Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;31437;1059;34,01;3,37
Sabadell;29953;906;29,09;3,02
Cerdanyola del Vallès;6192;219;7,03;3,54
Rubí;10928;206;6,62;1,89
Ripollet;5081;147;4,72;2,89
Sant Cugat del Vallès;14207;115;3,69;0,81
Barberà del Vallès;2836;102;3,28;3,60
Montcada i Reixac;5080;98;3,15;1,93
Santa Perpètua de Mogoda;2625;73;2,34;2,78
Palau-solità i Plegamans;1061;38;1,22;3,58
Castellar del Vallès;1204;34;1,09;2,82
Sant Quirze del Vallès;1199;31;1,00;2,59
Castellbisbal;842;25;0,80;2,97
Badia del Vallès;765;19;0,61;2,48
Polinyà;605;11;0,35;1,82
Viladecavalls;202;8;0,26;3,96
Vacarisses;359;7;0,22;1,95
Sant Llorenç Savall;146;7;0,22;4,79
Sentmenat;610;5;0,16;0,82
Matadepera;426;4;0,13;0,94
Vallès Occidental;115878;3114;100,00;2,69

