Población extranjera a 1 de enero. Por municipios. 2023
Alt Penedès
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d239
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5753;64;47,76;1,11
Sant Pere de Riudebitlles;177;13;9,70;7,34
Font-rubí;225;10;7,46;4,44
Granada, la;172;8;5,97;4,65
Vilobí del Penedès;56;6;4,48;10,71
Sant Sadurní d'Anoia;1196;5;3,73;0,42
Torrelles de Foix;407;4;2,99;0,98
Olèrdola;353;4;2,99;1,13
Resto de municipios;4451;20;14,93;0,45
Alt Penedès;12790;134;100,00;1,05

