Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Penedès
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1896;1735;3631;5,81
De 5 a 9 años;1727;1709;3436;5,50
De 10 a 14 años;1499;1438;2937;4,70
De 15 a 20 años;1660;1323;2983;4,78
De 20 a 24 años;1966;1830;3796;6,08
De 25 a 29 años;2426;2498;4924;7,88
De 30 a 34 años;3105;3334;6439;10,31
De 35 a 39 años;3598;3707;7305;11,70
De 40 a 44 años;3888;3401;7289;11,67
De 44 a 49 años;3274;2708;5982;9,58
De 50 a 54 años;2524;2013;4537;7,26
De 55 a 59 años;1712;1518;3230;5,17
De 60 a 64 años;1172;1027;2199;3,52
De 65 a 69 años;768;727;1495;2,39
De 70 a 74 años;496;580;1076;1,72
De 75 a 79 años;293;334;627;1,00
De 80 a 84 años;161;186;347;0,56
85 años o más;74;145;219;0,35
Total;32239;30213;62452;100,00
%;51,62;48,38;100,00;

