Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d315
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;5;2,21;0,80
Districte II;2735;18;7,96;0,66
Districte III;2625;20;8,85;0,76
Districte IV;1846;32;14,16;1,73
Districte V;724;4;1,77;0,55
Districte VI;413;13;5,75;3,15
Districte VII;8172;53;23,45;0,65
Districte VIII;2667;13;5,75;0,49
Districte IX;16756;68;30,09;0,41
Total;36560;226;100,00;0,62

