Població estrangera a 1 de gener. Per països. 2023
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;3485;4297;7782;40,39;10,18
Argentina;1267;1389;2656;13,79;8,18
Veneçuela;938;1327;2265;11,76;5,65
Brasil;701;1143;1844;9,57;8,14
Perú;513;649;1162;6,03;2,85
Bolívia;399;515;914;4,74;4,07
Equador;427;402;829;4,30;3,49
Xile;327;357;684;3,55;6,04
Uruguai;318;325;643;3,34;7,91
Paraguai;171;314;485;2,52;2,70
Resta de països;..;..;..;..;..
Total subcontinent;8547;10718;19265;100,00;..

