Distribution by countries of the continent. 2023
Pallars Sobirà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,129,122,251,6107,029
Italy,14,13,27,657,003
France,10,10,20,487,005
United Kingdom,10,5,15,365,006
Ukraine,5,8,13,316,003
Germany,7,5,12,292,006
Ireland,7,4,11,268,033
Portugal,6,5,11,268,007
Andorra,6,4,10,243,111
Belgium,..,..,8,195,014
Slovakia,..,..,8,195,060
Bulgaria,..,..,7,170,006
Netherlands,..,..,7,170,007
Czech Republic,..,..,4,097,024
Other countries,..,..,7,170,..
Total continent,213,198,411,10000,..

