Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gavà
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;4,90;0,40
De 5 a 9 anys;18;14;32;7,46;0,61
De 10 a 14 anys;16;12;28;6,53;0,53
De 15 a 19 anys;7;7;14;3,26;0,27
De 20 a 24 anys;7;4;11;2,56;0,21
De 25 a 29 anys;17;16;33;7,69;0,63
De 30 a 34 anys;17;24;41;9,56;0,78
De 35 a 39 anys;33;27;60;13,99;1,14
De 40 a 44 anys;31;20;51;11,89;0,97
De 45 a 49 anys;32;19;51;11,89;0,97
De 50 a 54 anys;24;10;34;7,93;0,65
De 55 a 59 anys;..;..;16;3,73;0,30
De 60 a 64 anys;10;7;17;3,96;0,32
De 65 a 69 anys;..;..;11;2,56;0,21
De 70 a 74 anys;..;..;7;1,63;0,13
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;248;181;429;100,00;8,17
%;57,81;42,19;100,00;;

