Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Feliu de Llobregat
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;28;60;8,15;1,69
De 5 a 9 años;18;15;33;4,48;0,93
De 10 a 14 años;10;8;18;2,45;0,51
De 15 a 20 años;30;13;43;5,84;1,21
De 20 a 24 años;33;28;61;8,29;1,72
De 25 a 29 años;35;34;69;9,38;1,94
De 30 a 34 años;62;42;104;14,13;2,93
De 35 a 39 años;54;37;91;12,36;2,56
De 40 a 44 años;66;31;97;13,18;2,73
De 44 a 49 años;32;20;52;7,07;1,47
De 50 a 54 años;27;16;43;5,84;1,21
De 55 a 59 años;21;17;38;5,16;1,07
De 60 a 64 años;8;7;15;2,04;0,42
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,68;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;431;305;736;100,00;20,74
%;58,56;41,44;100,00;;

