Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b4&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;71087;39,98;21,10
Hospitalet de Llobregat, l';59773;13436;7,56;22,48
Badalona;34086;13129;7,38;38,52
Santa Coloma de Gramenet;24830;10420;5,86;41,97
Sabadell;27774;3132;1,76;11,28
Mataró;20672;2915;1,64;14,10
Vic;13446;2626;1,48;19,53
Tarragona;25050;2430;1,37;9,70
Olot;8453;2400;1,35;28,39
Lleida;27825;2353;1,32;8,46
Terrassa;29980;2134;1,20;7,12
Sant Adrià de Besòs;5690;1906;1,07;33,50
Cornellà de Llobregat;13731;1757;0,99;12,80
Lloret de Mar;13645;1744;0,98;12,78
Girona;20178;1683;0,95;8,34
Sant Boi de Llobregat;8385;1441;0,81;17,19
Salou;8915;1325;0,75;14,86
Castelldefels;14122;1272;0,72;9,01
Tortosa;6574;1218;0,69;18,53
Rubí;10022;1178;0,66;11,75
Sant Cugat del Vallès;12757;1155;0,65;9,05
Reus;18281;1095;0,62;5,99
Manresa;14202;1093;0,61;7,70
Cerdanyola del Vallès;5444;1037;0,58;19,05
Prat de Llobregat, el;5943;1026;0,58;17,26
Salt;12300;964;0,54;7,84
Viladecans;5290;954;0,54;18,03
Esplugues de Llobregat;6019;832;0,47;13,82
Montcada i Reixac;4844;805;0,45;16,62
Granollers;8363;782;0,44;9,35
Ripollet;4749;738;0,42;15,54
Amposta;3968;731;0,41;18,42
Gavà;5251;691;0,39;13,16
Mollet del Vallès;5869;648;0,36;11,04
Santa Coloma de Farners;2912;613;0,34;21,05
Barberà del Vallès;2642;610;0,34;23,09
Vilanova i la Geltrú;7584;584;0,33;7,70
Igualada;5194;536;0,30;10,32
Sitges;7734;527;0,30;6,81
Cambrils;6820;520;0,29;7,62
Sant Feliu de Llobregat;3619;513;0,29;14,18
Figueres;12689;502;0,28;3,96
Vilafranca del Penedès;5380;498;0,28;9,26
Martorell;5143;496;0,28;9,64
Calella;3461;426;0,24;12,31
Vendrell, el;6014;400;0,22;6,65
Anglès;1299;384;0,22;29,56
Sant Andreu de la Barca;2584;370;0,21;14,32
Sant Joan Despí;2846;356;0,20;12,51
Premià de Mar;3530;343;0,19;9,72
Calafell;5457;338;0,19;6,19
Blanes;6847;323;0,18;4,72
Aldea, l';970;322;0,18;33,20
Pineda de Mar;4070;291;0,16;7,15
Santa Perpètua de Mogoda;2529;285;0,16;11,27
