Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d121&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;9;27;4,47;0,03
De 5 a 9 anys;16;12;28;4,64;0,03
De 10 a 14 anys;20;14;34;5,63;0,04
De 15 a 19 anys;23;9;32;5,30;0,04
De 20 a 24 anys;13;14;27;4,47;0,03
De 25 a 29 anys;25;12;37;6,13;0,04
De 30 a 34 anys;19;17;36;5,96;0,04
De 35 a 39 anys;17;21;38;6,29;0,04
De 40 a 44 anys;22;25;47;7,78;0,05
De 45 a 49 anys;39;34;73;12,09;0,08
De 50 a 54 anys;49;27;76;12,58;0,08
De 55 a 59 anys;37;20;57;9,44;0,06
De 60 a 64 anys;23;8;31;5,13;0,03
De 65 a 69 anys;9;7;16;2,65;0,02
De 70 a 74 anys;7;10;17;2,81;0,02
De 75 a 79 anys;9;7;16;2,65;0,02
De 80 a 84 anys;4;5;9;1,49;<0,01
85 anys o més;..;..;..;..;..
Total;350;254;604;100,00;0,67
%;57,95;42,05;100,00;;

