Distribution by countries of the subcontinent. 2021
Camp de Tarragona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c20&t=2021
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Saudi Arabia,..,..,51,2406,3312
Syria,25,21,46,2170,336
Lebanon,15,18,33,1557,369
Yemen,15,12,27,1274,3971
Jordan,13,5,18,849,610
Israel,11,5,16,755,160
Palestine,..,..,8,377,383
Iraq,..,..,7,330,285
Other countries,..,..,6,283,..
Total subcontinent,147,65,212,10000,..

