Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;25;39;3,74;0,08
De 5 a 9 anys;15;22;37;3,55;0,08
De 10 a 14 anys;20;13;33;3,16;0,07
De 15 a 19 anys;26;25;51;4,89;0,11
De 20 a 24 anys;28;42;70;6,71;0,15
De 25 a 29 anys;66;59;125;11,98;0,27
De 30 a 34 anys;89;78;167;16,01;0,35
De 35 a 39 anys;59;70;129;12,37;0,27
De 40 a 44 anys;49;49;98;9,40;0,21
De 45 a 49 anys;49;33;82;7,86;0,17
De 50 a 54 anys;37;38;75;7,19;0,16
De 55 a 59 anys;25;22;47;4,51;0,10
De 60 a 64 anys;12;10;22;2,11;0,05
De 65 a 69 anys;6;8;14;1,34;0,03
De 70 a 74 anys;10;17;27;2,59;0,06
De 75 a 79 anys;6;9;15;1,44;0,03
De 80 a 84 anys;..;..;8;0,77;0,02
85 anys o més;..;..;4;0,38;<0,01
Total;515;528;1043;100,00;2,22
%;49,38;50,62;100,00;;

