Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;8811;19,87;32,33
Reus;19615;8351;18,83;42,57
Vendrell, el;6463;2613;5,89;40,43
Tortosa;7199;2490;5,62;34,59
Valls;4207;1768;3,99;42,03
Calafell;6264;1365;3,08;21,79
Amposta;4520;1168;2,63;25,84
Cambrils;7404;1087;2,45;14,68
Mont-roig del Camp;3805;1045;2,36;27,46
Torredembarra;3216;934;2,11;29,04
Vila-seca;3802;765;1,73;20,12
Cunit;2816;762;1,72;27,06
Roquetes;1327;711;1,60;53,58
Constantí;1278;681;1,54;53,29
Salou;10002;671;1,51;6,71
Arboç, l';1429;618;1,39;43,25
Ulldecona;1725;570;1,29;33,04
Móra d'Ebre;1097;469;1,06;42,75
Roda de Berà;1186;429;0,97;36,17
Riudoms;949;392;0,88;41,31
Ràpita, la;2663;390;0,88;14,65
Alcanar;2094;354;0,80;16,91
Deltebre;1366;329;0,74;24,08
Ametlla de Mar, l';1730;309;0,70;17,86
Aldea, l';1067;304;0,69;28,49
Creixell;618;303;0,68;49,03
Montblanc;1075;292;0,66;27,16
Móra la Nova;705;286;0,64;40,57
Sénia, la;1098;271;0,61;24,68
Vandellòs i l'Hospitalet de l'Infant;1264;218;0,49;17,25
Santa Oliva;413;193;0,44;46,73
Altafulla;649;181;0,41;27,89
Santa Bàrbara;592;176;0,40;29,73
Vila-rodona;239;168;0,38;70,29
Santa Coloma de Queralt;385;168;0,38;43,64
Falset;433;168;0,38;38,80
Vinyols i els Arcs;370;153;0,35;41,35
Camarles;579;142;0,32;24,53
Borges del Camp, les;315;142;0,32;45,08
Sarral;277;138;0,31;49,82
Bellvei;275;138;0,31;50,18
Alcover;584;132;0,30;22,60
Canonja, la;458;125;0,28;27,29
Morell, el;535;120;0,27;22,43
Banyeres del Penedès;297;119;0,27;40,07
Espluga de Francolí, l';448;112;0,25;25,00
Salomó;156;106;0,24;67,95
Riudecanyes;221;105;0,24;47,51
Ascó;202;98;0,22;48,51
Montbrió del Camp;340;95;0,21;27,94
