Distribution by districts. 2022
Barcelona
Geographical origin: Croatia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d146&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,49.801,85,1782,017
Eixample,62.882,132,2767,021
Sants-Montjuïc,38.652,45,943,012
Les Corts,11.015,12,252,011
Sarrià-Sant Gervasi,20.051,37,776,018
Gràcia,23.394,46,964,020
Horta-Guinardó,27.520,19,398,007
Nou Barris,32.481,9,189,003
Sant Andreu,23.599,16,335,007
Sant Martí,47.438,76,1593,016
Total,336.833,477,10000,014

