Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garrotxa
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,45;0,04
De 5 a 9 años;..;..;4;3,45;0,04
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;6,03;0,07
De 20 a 24 años;..;..;6;5,17;0,06
De 25 a 29 años;..;..;6;5,17;0,06
De 30 a 34 años;..;..;7;6,03;0,07
De 35 a 39 años;4;5;9;7,76;0,09
De 40 a 44 años;..;..;6;5,17;0,06
De 44 a 49 años;..;..;4;3,45;0,04
De 50 a 54 años;5;6;11;9,48;0,10
De 55 a 59 años;..;..;9;7,76;0,09
De 60 a 64 años;7;7;14;12,07;0,13
De 65 a 69 años;..;..;11;9,48;0,10
De 70 a 74 años;..;..;6;5,17;0,06
De 75 a 79 años;..;..;7;6,03;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;59;57;116;100,00;1,11
%;50,86;49,14;100,00;;

