Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Libèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d223&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;..;..;..
Eixample;61272;..;..;..
Sants-Montjuïc;41759;..;..;..
Les Corts;10756;..;..;..
Sarrià-Sant Gervasi;19470;..;..;..
Gràcia;22916;..;..;..
Horta-Guinardó;27508;..;..;..
Nou Barris;33530;..;..;..
Sant Andreu;21808;..;..;..
Sant Martí;46562;..;..;..
Total;337637;11;100,00;<0,01

