Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Guatemala
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d319&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;9;30;2,99;<0,01
De 5 a 9 anys;17;24;41;4,08;<0,01
De 10 a 14 anys;19;18;37;3,69;<0,01
De 15 a 19 anys;17;21;38;3,78;<0,01
De 20 a 24 anys;65;87;152;15,14;0,01
De 25 a 29 anys;100;126;226;22,51;0,02
De 30 a 34 anys;77;85;162;16,14;0,01
De 35 a 39 anys;52;60;112;11,16;<0,01
De 40 a 44 anys;42;56;98;9,76;<0,01
De 45 a 49 anys;18;21;39;3,88;<0,01
De 50 a 54 anys;7;15;22;2,19;<0,01
De 55 a 59 anys;8;11;19;1,89;<0,01
De 60 a 64 anys;..;..;13;1,29;<0,01
De 65 a 69 anys;..;..;7;0,70;<0,01
De 70 a 74 anys;..;..;5;0,50;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;450;554;1004;100,00;0,08
%;44,82;55,18;100,00;;

