Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sabadell
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;6;4,72;0,02
De 25 a 29 años;5;6;11;8,66;0,04
De 30 a 34 años;8;6;14;11,02;0,05
De 35 a 39 años;..;..;11;8,66;0,04
De 40 a 44 años;8;8;16;12,60;0,06
De 44 a 49 años;..;..;12;9,45;0,04
De 50 a 54 años;..;..;7;5,51;0,02
De 55 a 59 años;14;6;20;15,75;0,07
De 60 a 64 años;9;4;13;10,24;0,04
De 65 a 69 años;..;..;8;6,30;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;82;45;127;100,00;0,44
%;64,57;35,43;100,00;;

