Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Lleida
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26979;7593;23,20;28,14
Guissona;3806;2721;8,31;71,49
Alcarràs;3199;1732;5,29;54,14
Tàrrega;3876;1676;5,12;43,24
Mollerussa;4225;1585;4,84;37,51
Balaguer;4075;1453;4,44;35,66
Seu d'Urgell, la;1705;708;2,16;41,52
Vielha e Mijaran;1181;703;2,15;59,53
Torres de Segre;803;605;1,85;75,34
Solsona;1342;582;1,78;43,37
Cervera;2067;507;1,55;24,53
Artesa de Segre;767;469;1,43;61,15
Almacelles;1498;467;1,43;31,17
Agramunt;945;422;1,29;44,66
Juneda;881;411;1,26;46,65
Torrefarrera;622;407;1,24;65,43
Tremp;971;395;1,21;40,68
Borges Blanques, les;922;394;1,20;42,73
Bellvís;448;340;1,04;75,89
Bellpuig;1170;332;1,01;28,38
Ponts;575;315;0,96;54,78
Arbeca;359;293;0,90;81,62
Albatàrrec;441;286;0,87;64,85
Alcoletge;510;268;0,82;52,55
Alguaire;578;253;0,77;43,77
Rosselló;444;252;0,77;56,76
Linyola;421;218;0,67;51,78
Alpicat;414;218;0,67;52,66
Seròs;571;207;0,63;36,25
Bell-lloc d'Urgell;363;187;0,57;51,52
Aitona;834;178;0,54;21,34
Portella, la;281;170;0,52;60,50
Vilanova de la Barca;280;168;0,51;60,00
Pont de Suert, el;358;168;0,51;46,93
Torà;203;159;0,49;78,33
Palau d'Anglesola, el;226;154;0,47;68,14
Vallfogona de Balaguer;213;150;0,46;70,42
Sort;251;150;0,46;59,76
Barbens;323;147;0,45;45,51
Tornabous;219;146;0,45;66,67
Pobla de Segur, la;541;145;0,44;26,80
Oliana;289;124;0,38;42,91
Anglesola;168;123;0,38;73,21
Albesa;272;118;0,36;43,38
Miralcamp;152;111;0,34;73,03
Almenar;386;110;0,34;28,50
Torregrossa;404;106;0,32;26,24
Golmés;225;106;0,32;47,11
Isona i Conca Dellà;128;100;0,31;78,12
Ivars d'Urgell;243;99;0,30;40,74
Esterri d'Àneu;180;99;0,30;55,00
Alfarràs;333;97;0,30;29,13
Les;196;95;0,29;48,47
Ribera d'Urgellet;125;93;0,28;74,40
Artesa de Lleida;195;92;0,28;47,18
Térmens;170;87;0,27;51,18
Alamús, els;107;87;0,27;81,31
Naut Aran;150;84;0,26;56,00
Valls de Valira, les;106;83;0,25;78,30
Bellver de Cerdanya;162;81;0,25;50,00
Vilanova de Segrià;135;79;0,24;58,52
Bossòst;160;78;0,24;48,75
Soses;464;76;0,23;16,38
Sant Guim de Freixenet;156;76;0,23;48,72
Maials;173;76;0,23;43,93
Montferrer i Castellbò;102;71;0,22;69,61
Puigverd de Lleida;105;70;0,21;66,67
Gimenells i el Pla de la Font;143;66;0,20;46,15
Vilanova de Bellpuig;133;64;0,20;48,12
Vilagrassa;96;61;0,19;63,54
Castelldans;107;58;0,18;54,21
Massalcoreig;152;56;0,17;36,84
Benavent de Segrià;158;55;0,17;34,81
Granadella, la;134;54;0,16;40,30
Fuliola, la;179;50;0,15;27,93
Corbins;235;49;0,15;20,85
Vila-sana;60;48;0,15;80,00
Àger;73;47;0,14;64,38
Organyà;80;45;0,14;56,25
Sidamon;64;44;0,13;68,75
Bellcaire d'Urgell;109;44;0,13;40,37
Sant Llorenç de Morunys;66;42;0,13;63,64
Menàrguens;122;42;0,13;34,43
Granja d'Escarp, la;233;42;0,13;18,03
Poal, el;90;37;0,11;41,11
Puigverd d'Agramunt;49;35;0,11;71,43
Castelló de Farfanya;58;35;0,11;60,34
Vall de Boí, la;85;33;0,10;38,82
Vilaller;62;32;0,10;51,61
Os de Balaguer;45;32;0,10;71,11
Coll de Nargó;50;32;0,10;64,00
Valls d'Aguilar, les;41;31;0,09;75,61
Verdú;89;31;0,09;34,83
Guingueta d'Àneu, la;48;30;0,09;62,50
Sunyer;77;30;0,09;38,96
Foradada;51;30;0,09;58,82
Belianes;56;30;0,09;53,57
Torrelameu;221;29;0,09;13,12
Salàs de Pallars;38;29;0,09;76,32
Massoteres;56;28;0,09;50,00
Rialp;46;27;0,08;58,70
Camarasa;37;27;0,08;72,97
Torrebesses;27;26;0,08;96,30
Torre-serona;64;25;0,08;39,06
Sudanell;83;25;0,08;30,12
Sant Guim de la Plana;27;25;0,08;92,59
Torrefeta i Florejacs;44;24;0,07;54,55
Vinaixa;38;23;0,07;60,53
Sant Ramon;35;23;0,07;65,71
Montellà i Martinet;35;23;0,07;65,71
Castellserà;75;23;0,07;30,67
Peramola;50;22;0,07;44,00
Montoliu de Lleida;53;22;0,07;41,51
Castellnou de Seana;70;22;0,07;31,43
Abella de la Conca;25;22;0,07;88,00
Vilanova de Meià;63;21;0,06;33,33
Sanaüja;26;21;0,06;80,77
Espot;25;21;0,06;84,00
Senterada;25;19;0,06;76,00
Conca de Dalt;22;19;0,06;86,36
Baix Pallars;25;19;0,06;76,00
Penelles;35;18;0,05;51,43
Llavorsí;29;18;0,05;62,07
Juncosa;41;18;0,05;43,90
Cubells;36;17;0,05;47,22
Cervià de les Garrigues;32;16;0,05;50,00
Algerri;37;16;0,05;43,24
