Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Bages
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;14;29;3,87;0,13
De 5 a 9 anys;17;17;34;4,54;0,15
De 10 a 14 anys;21;23;44;5,87;0,19
De 15 a 19 anys;24;16;40;5,34;0,17
De 20 a 24 anys;28;28;56;7,48;0,24
De 25 a 29 anys;45;39;84;11,21;0,37
De 30 a 34 anys;47;63;110;14,69;0,48
De 35 a 39 anys;41;56;97;12,95;0,42
De 40 a 44 anys;31;46;77;10,28;0,33
De 45 a 49 anys;20;36;56;7,48;0,24
De 50 a 54 anys;19;27;46;6,14;0,20
De 55 a 59 anys;8;18;26;3,47;0,11
De 60 a 64 anys;8;13;21;2,80;0,09
De 65 a 69 anys;5;8;13;1,74;0,06
De 70 a 74 anys;4;6;10;1,34;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,53;0,02
85 anys o més;..;..;..;..;..
Total;334;415;749;100,00;3,26
%;44,59;55,41;100,00;;

