Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Penedès
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;313;258;571;9,49;3,31
De 5 a 9 años;245;232;477;7,93;2,76
De 10 a 14 años;157;167;324;5,39;1,88
De 15 a 20 años;139;121;260;4,32;1,51
De 20 a 24 años;199;170;369;6,14;2,14
De 25 a 29 años;250;222;472;7,85;2,73
De 30 a 34 años;310;323;633;10,53;3,67
De 35 a 39 años;342;330;672;11,17;3,89
De 40 a 44 años;395;235;630;10,48;3,65
De 44 a 49 años;302;192;494;8,21;2,86
De 50 a 54 años;255;161;416;6,92;2,41
De 55 a 59 años;173;106;279;4,64;1,62
De 60 a 64 años;102;89;191;3,18;1,11
De 65 a 69 años;67;47;114;1,90;0,66
De 70 a 74 años;41;28;69;1,15;0,40
De 75 a 79 años;13;14;27;0,45;0,16
De 80 a 84 años;6;4;10;0,17;0,06
85 años o más;..;..;6;0,10;0,03
Total;3312;2702;6014;100,00;34,83
%;55,07;44,93;100,00;;

