Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Selva
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;347;317;664;10,77;1,86
De 5 a 9 años;280;295;575;9,32;1,61
De 10 a 14 años;206;187;393;6,37;1,10
De 15 a 20 años;172;108;280;4,54;0,79
De 20 a 24 años;219;153;372;6,03;1,04
De 25 a 29 años;299;248;547;8,87;1,53
De 30 a 34 años;314;339;653;10,59;1,83
De 35 a 39 años;411;294;705;11,43;1,98
De 40 a 44 años;447;235;682;11,06;1,91
De 44 a 49 años;315;149;464;7,52;1,30
De 50 a 54 años;215;101;316;5,12;0,89
De 55 a 59 años;133;84;217;3,52;0,61
De 60 a 64 años;80;63;143;2,32;0,40
De 65 a 69 años;36;34;70;1,13;0,20
De 70 a 74 años;26;19;45;0,73;0,13
De 75 a 79 años;12;11;23;0,37;0,06
De 80 a 84 años;4;9;13;0,21;0,04
85 años o más;..;..;6;0,10;0,02
Total;3518;2650;6168;100,00;17,30
%;57,04;42,96;100,00;;

