Població estrangera a 1 de gener. Per continents. 2021
Montsià
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3327;3367;6694;56,11;100,00
Unió Europea (27);2859;2887;5746;48,16;85,84
Europa central i oriental;349;381;730;6,12;10,91
Resta d'Europa;118;99;217;1,82;3,24
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1725;1126;2851;23,90;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;9;0,08;0,32
Àfrica del Nord;1551;1064;2615;21,92;91,72
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;165;60;225;1,89;7,89
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;609;863;1472;12,34;100,00
Amèrica del Nord;9;11;20;0,17;1,36
Amèrica Central;57;121;178;1,49;12,09
Carib;46;56;102;0,85;6,93
Amèrica del Sud;497;675;1172;9,82;79,62
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;631;281;912;7,64;100,00
Àsia central;..;..;..;..;..
Àsia oriental;133;103;236;1,98;25,88
Àsia del Sud;486;162;648;5,43;71,05
Àsia del Sud-est;6;10;16;0,13;1,75
Orient Mitjà;6;5;11;0,09;1,21
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;6293;5638;11931;100,00;..

