Distribution by countries of the subcontinent. 2021
Ponent
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Colombia,1.149,1.272,2.421,3826,492
Brazil,435,747,1.182,1868,546
Venezuela,294,402,696,1100,226
Peru,299,312,611,966,216
Bolivia,167,211,378,597,147
Argentina,162,200,362,572,149
Ecuador,189,142,331,523,139
Chile,79,68,147,232,153
Uruguay,49,59,108,171,133
Paraguay,28,64,92,145,060
Total subcontinent,2.851,3.477,6.328,10000,..

