Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;696;686;1382;3,70;0,89
De 5 a 9 años;756;732;1488;3,99;0,95
De 10 a 14 años;751;707;1458;3,91;0,93
De 15 a 20 años;707;673;1380;3,70;0,88
De 20 a 24 años;882;918;1800;4,83;1,15
De 25 a 29 años;1067;1086;2153;5,77;1,38
De 30 a 34 años;1396;1569;2965;7,95;1,90
De 35 a 39 años;1605;1845;3450;9,25;2,21
De 40 a 44 años;1885;1882;3767;10,10;2,41
De 44 a 49 años;1951;1572;3523;9,44;2,26
De 50 a 54 años;1860;1498;3358;9,00;2,15
De 55 a 59 años;1386;1119;2505;6,71;1,61
De 60 a 64 años;1101;986;2087;5,59;1,34
De 65 a 69 años;971;947;1918;5,14;1,23
De 70 a 74 años;828;832;1660;4,45;1,06
De 75 a 79 años;638;614;1252;3,36;0,80
De 80 a 84 años;329;365;694;1,86;0,44
85 años o más;209;256;465;1,25;0,30
Total;19018;18287;37305;100,00;23,90
%;50,98;49,02;100,00;;

