Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Girona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12763;4886;11,92;38,28
Salt;12249;4255;10,38;34,74
Girona;20495;4155;10,13;20,27
Palafrugell;5184;2798;6,82;53,97
Roses;5900;2342;5,71;39,69
Sant Feliu de Guíxols;4054;1662;4,05;41,00
Castelló d'Empúries;4909;1413;3,45;28,78
Banyoles;3963;1252;3,05;31,59
Torroella de Montgrí;3273;1201;2,93;36,69
Lloret de Mar;13519;1184;2,89;8,76
Blanes;6672;1130;2,76;16,94
Bisbal d'Empordà, la;2176;1043;2,54;47,93
Olot;8017;1005;2,45;12,54
Ripoll;1475;834;2,03;56,54
Escala, l';3078;780;1,90;25,34
Palamós;2517;745;1,82;29,60
Calonge i Sant Antoni;2436;719;1,75;29,52
Santa Coloma de Farners;2901;714;1,74;24,61
Sant Hilari Sacalm;1145;711;1,73;62,10
Arbúcies;1579;702;1,71;44,46
Llagostera;1485;699;1,70;47,07
Castell d'Aro, Platja d'Aro i s'Agaró;3352;615;1,50;18,35
Jonquera, la;1143;589;1,44;51,53
Anglès;1335;480;1,17;35,96
Ullà;385;264;0,64;68,57
Cassà de la Selva;1722;244;0,60;14,17
Sant Pere Pescador;769;240;0,59;31,21
Puigcerdà;1976;194;0,47;9,82
Hostalric;613;186;0,45;30,34
Tossa de Mar;1269;173;0,42;13,63
Llançà;750;169;0,41;22,53
Santa Cristina d'Aro;911;160;0,39;17,56
Vidreres;1189;132;0,32;11,10
Sant Joan de les Abadesses;239;117;0,29;48,95
Begur;699;114;0,28;16,31
Celrà;1203;110;0,27;9,14
Cadaqués;665;101;0,25;15,19
Breda;394;101;0,25;25,63
Caldes de Malavella;746;98;0,24;13,14
Amer;270;98;0,24;36,30
Sils;819;96;0,23;11,72
Sant Julià del Llor i Bonmatí;178;88;0,21;49,44
Pals;526;82;0,20;15,59
Besalú;308;82;0,20;26,62
Verges;156;81;0,20;51,92
Maçanet de la Selva;994;80;0,20;8,05
Cabanes;170;76;0,19;44,71
Vilafant;311;72;0,18;23,15
Sant Joan les Fonts;321;64;0,16;19,94
Sant Feliu de Pallerols;182;63;0,15;34,62
Sant Gregori;213;62;0,15;29,11
Bescanó;244;59;0,14;24,18
Sant Julià de Ramis;333;58;0,14;17,42
Porqueres;300;57;0,14;19,00
Cellera de Ter, la;184;55;0,13;29,89
Flaçà;302;54;0,13;17,88
Sarrià de Ter;392;49;0,12;12,50
Port de la Selva, el;240;49;0,12;20,42
Campdevànol;139;49;0,12;35,25
Armentera, l';167;45;0,11;26,95
Quart;177;41;0,10;23,16
Sant Miquel de Fluvià;102;40;0,10;39,22
Maçanet de Cabrenys;96;40;0,10;41,67
Sant Jordi Desvalls;94;37;0,09;39,36
Vilobí d'Onyar;347;36;0,09;10,37
Mont-ras;135;35;0,09;25,93
Maià de Montcal;83;34;0,08;40,96
Planes d'Hostoles, les;195;31;0,08;15,90
Vila-sacra;105;30;0,07;28,57
Garriguella;182;30;0,07;16,48
Portbou;180;29;0,07;16,11
Camprodon;315;29;0,07;9,21
Riudarenes;284;28;0,07;9,86
Santa Pau;84;26;0,06;30,95
Palau-saverdera;399;26;0,06;6,52
Bordils;312;26;0,06;8,33
Forallac;155;25;0,06;16,13
Vilamacolum;119;25;0,06;21,01
Llívia;191;24;0,06;12,57
Llers;125;24;0,06;19,20
Vilajuïga;140;23;0,06;16,43
Ventalló;150;23;0,06;15,33
Capmany;112;23;0,06;20,54
Serinyà;88;22;0,05;25,00
Gualta;97;22;0,05;22,68
Ribes de Freser;142;21;0,05;14,79
Fortià;110;21;0,05;19,09
Saus, Camallera i Llampaies;87;19;0,05;21,84
Riells i Viabrea;277;19;0,05;6,86
Torroella de Fluvià;170;18;0,04;10,59
Sant Jaume de Llierca;106;17;0,04;16,04
Cornellà del Terri;216;17;0,04;7,87
Fornells de la Selva;129;16;0,04;12,40
Preses, les;71;15;0,04;21,13
Juià;41;15;0,04;36,59
Cruïlles, Monells i Sant Sadurní de l'Heura;98;14;0,03;14,29
Albons;121;14;0,03;11,57
Viladrau;90;13;0,03;14,44
Peralada;254;13;0,03;5,12
Vall d'en Bas, la;116;12;0,03;10,34
Castellfollit de la Roca;92;12;0,03;13,04
Riumors;40;11;0,03;27,50
Riudellots de la Selva;280;11;0,03;3,93
Colera;75;11;0,03;14,67
Agullana;155;11;0,03;7,10
Far d'Empordà, el;37;10;0,02;27,03
Serra de Daró;22;9;0,02;40,91
Alp;189;9;0,02;4,76
Sant Pau de Segúries;33;7;0,02;21,21
Sant Miquel de Campmajor;28;7;0,02;25,00
Sant Climent Sescebes;93;7;0,02;7,53
Regencós;26;7;0,02;26,92
Bellcaire d'Empordà;76;7;0,02;9,21
Bàscara;119;7;0,02;5,88
Vilanant;39;6;0,01;15,38
Sant Feliu de Buixalleu;54;6;0,01;11,11
Navata;168;6;0,01;3,57
Mollet de Peralada;16;6;0,01;37,50
Das;15;6;0,01;40,00
Crespià;43;6;0,01;13,95
Lladó;62;5;0,01;8,06
Cervià de Ter;108;5;0,01;4,63
Vilamalla;60;4;<0,01;6,67
Vall de Bianya, la;86;4;<0,01;4,65
Santa Llogaia d'Àlguema;21;4;<0,01;19,05
Pau;175;4;<0,01;2,29
Palau-sator;37;4;<0,01;10,81
Montagut i Oix;74;4;<0,01;5,41
Siurana;21;4;<0,01;19,05
Camós;35;4;<0,01;11,43
Resto de municipios;2963;87;0,21;2,94
Provincia: Girona;157436;41000;100,00;26,04

