Població estrangera a 1 de gener. Per municipis. 2023
Osona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;399;35,31;2,81
Tona;816;188;16,64;23,04
Manlleu;5297;132;11,68;2,49
Torelló;2384;73;6,46;3,06
Centelles;542;43;3,81;7,93
Prats de Lluçanès;290;39;3,45;13,45
Roda de Ter;1046;38;3,36;3,63
Seva;263;34;3,01;12,93
Balenyà;481;19;1,68;3,95
Taradell;594;18;1,59;3,03
Sant Quirze de Besora;214;17;1,50;7,94
Sant Vicenç de Torelló;124;13;1,15;10,48
Sant Hipòlit de Voltregà;512;10;0,88;1,95
Sant Bartomeu del Grau;148;10;0,88;6,76
Masies de Roda, les;58;9;0,80;15,52
Esquirol, l';159;8;0,71;5,03
Sant Pere de Torelló;281;8;0,71;2,85
Santa Eulàlia de Riuprimer;88;7;0,62;7,95
Sant Boi de Lluçanès;65;7;0,62;10,77
Gurb;77;7;0,62;9,09
Santa Maria de Besora;9;6;0,53;66,67
Perafita;28;6;0,53;21,43
Olost;65;5;0,44;7,69
Sant Martí de Centelles;131;4;0,35;3,05
Montesquiu;147;4;0,35;2,72
Folgueroles;63;4;0,35;6,35
Resta de municipis;1098;22;1,95;2,00
Osona;29182;1130;100,00;3,87

