Població estrangera a 1 de gener. Per països. 2021
Ripollès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;589;459;1048;40,03;0,45
Hondures;81;160;241;9,21;0,48
Colòmbia;106;133;239;9,13;0,49
Romania;103;103;206;7,87;0,23
Pakistan;56;33;89;3,40;0,17
Itàlia;36;32;68;2,60;0,10
Argentina;32;32;64;2,44;0,26
Veneçuela;26;26;52;1,99;0,17
Rússia;16;30;46;1,76;0,19
Xina;26;17;43;1,64;0,07
Regne Unit;19;15;34;1,30;0,14
Ucraïna;13;17;30;1,15;0,13
Paraguai;17;13;30;1,15;0,20
Senegal;20;9;29;1,11;0,12
França;10;17;27;1,03;0,07
Perú;13;14;27;1,03;0,10
Portugal;12;10;22;0,84;0,15
Equador;10;11;21;0,80;0,09
Índia;15;6;21;0,80;0,07
Alemanya;10;10;20;0,76;0,11
Països Baixos;10;7;17;0,65;0,18
Cuba;6;11;17;0,65;0,19
Uruguai;7;9;16;0,61;0,20
Bèlgica;9;6;15;0,57;0,28
Algèria;10;5;15;0,57;0,17
Bolívia;4;11;15;0,57;0,06
Polònia;4;9;13;0,50;0,13
República Dominicana;5;7;12;0,46;0,06
Brasil;..;..;11;0,42;0,05
Xile;4;7;11;0,42;0,11
El Salvador;..;..;8;0,31;0,13
Bulgària;..;..;7;0,27;0,06
Estats Units, els;..;..;7;0,27;0,08
Mèxic;..;..;7;0,27;0,10
Nicaragua;..;..;7;0,27;0,19
Burkina Faso;..;..;6;0,23;2,20
Albània;..;..;5;0,19;0,30
Gàmbia;..;..;5;0,19;0,03
Dinamarca;..;..;4;0,15;0,32
Suècia;..;..;4;0,15;0,14
Geòrgia;..;..;4;0,15;0,04
Txèquia;..;..;4;0,15;0,25
Bangladesh;..;..;4;0,15;0,05
Resta de països;24;23;47;1,80;..
Total;1329;1289;2618;100,00;..

