Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Síria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d433&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Joan Despí;2846;13;18,57;0,46
Castelldefels;14122;10;14,29;0,07
Viladecans;5290;7;10,00;0,13
Sant Feliu de Llobregat;3619;5;7,14;0,14
Molins de Rei;1719;5;7,14;0,29
Olesa de Montserrat;2204;4;5,71;0,18
Esplugues de Llobregat;6019;4;5,71;0,07
Resta de municipis;54469;22;31,43;0,04
Baix Llobregat;90288;70;100,00;0,08

