Población extranjera a 1 de enero. Por países. 2021
Tarragonès
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;1260;446;1706;60,05;7,02
Nigeria;323;232;555;19,54;8,75
Ghana;171;97;268;9,43;3,58
Gambia;92;22;114;4,01;0,75
Guinea;46;31;77;2,71;1,88
Mali;47;22;69;2,43;0,86
Côte d'Ivoire;9;5;14;0,49;1,66
Guinea-Bissau;..;..;13;0,46;1,66
Níger;..;..;8;0,28;9,20
Mauritania;..;..;6;0,21;0,41
Burkina Faso;..;..;4;0,14;1,47
Cabo Verde;..;..;4;0,14;5,88
Resto de países;..;..;..;..;..
Total subcontinent;1978;863;2841;100,00;..

