Foreign population by age and sex. 2021
Comarques Centrals
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d326&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,11,20,517,004
5-9 years,..,..,7,181,001
10-14 years,5,7,12,310,002
15-19 years,11,12,23,594,004
20-24 years,18,17,35,904,006
25-29 years,26,32,58,1499,010
30-34 years,29,26,55,1421,010
35-39 years,27,22,49,1266,009
40-44 years,16,23,39,1008,007
45-49 years,20,21,41,1059,007
50-54 years,5,20,25,646,004
55-59 years,..,..,11,284,002
60-64 years,..,..,5,129,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,4,103,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,177,210,387,10000,068
%,4574,5426,10000,,

