Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4712;4232;8944;5,96;1,06
De 5 a 9 anys;3760;3357;7117;4,74;0,85
De 10 a 14 anys;4191;3713;7904;5,27;0,94
De 15 a 19 anys;4493;3309;7802;5,20;0,93
De 20 a 24 anys;7594;4991;12585;8,39;1,50
De 25 a 29 anys;10266;6378;16644;11,10;1,98
De 30 a 34 anys;11096;7816;18912;12,61;2,25
De 35 a 39 anys;9998;7448;17446;11,63;2,08
De 40 a 44 anys;9245;6863;16108;10,74;1,92
De 45 a 49 anys;7286;5509;12795;8,53;1,52
De 50 a 54 anys;5718;4569;10287;6,86;1,22
De 55 a 59 anys;3589;2998;6587;4,39;0,78
De 60 a 64 anys;1890;1544;3434;2,29;0,41
De 65 a 69 anys;1062;810;1872;1,25;0,22
De 70 a 74 anys;424;409;833;0,56;0,10
De 75 a 79 anys;194;235;429;0,29;0,05
De 80 a 84 anys;66;109;175;0,12;0,02
85 anys o més;58;72;130;0,09;0,02
Total;85642;64362;150004;100,00;17,86
%;57,09;42,91;100,00;;

