Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Oceania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b5
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;17;38;3,45;<0,01
De 5 a 9 anys;10;15;25;2,27;<0,01
De 10 a 14 anys;11;15;26;2,36;<0,01
De 15 a 19 anys;31;11;42;3,81;<0,01
De 20 a 24 anys;30;22;52;4,72;<0,01
De 25 a 29 anys;47;46;93;8,45;<0,01
De 30 a 34 anys;105;57;162;14,71;0,01
De 35 a 39 anys;102;61;163;14,80;0,01
De 40 a 44 anys;69;46;115;10,45;<0,01
De 45 a 49 anys;74;40;114;10,35;<0,01
De 50 a 54 anys;67;26;93;8,45;<0,01
De 55 a 59 anys;40;21;61;5,54;<0,01
De 60 a 64 anys;25;15;40;3,63;<0,01
De 65 a 69 anys;17;20;37;3,36;<0,01
De 70 a 74 anys;10;6;16;1,45;<0,01
De 75 a 79 anys;6;5;11;1,00;<0,01
De 80 a 84 anys;..;..;9;0,82;<0,01
85 anys o més;..;..;4;0,36;<0,01
Total;670;431;1101;100,00;0,08
%;60,85;39,15;100,00;;

