Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;243;281;524;3,22;0,34
De 5 a 9 anys;383;318;701;4,31;0,45
De 10 a 14 anys;288;277;565;3,47;0,36
De 15 a 19 anys;376;369;745;4,58;0,48
De 20 a 24 anys;655;702;1357;8,34;0,88
De 25 a 29 anys;864;947;1811;11,13;1,17
De 30 a 34 anys;902;1015;1917;11,78;1,24
De 35 a 39 anys;1001;1136;2137;13,14;1,38
De 40 a 44 anys;985;1051;2036;12,52;1,31
De 45 a 49 anys;643;790;1433;8,81;0,93
De 50 a 54 anys;439;550;989;6,08;0,64
De 55 a 59 anys;311;440;751;4,62;0,48
De 60 a 64 anys;185;282;467;2,87;0,30
De 65 a 69 anys;104;207;311;1,91;0,20
De 70 a 74 anys;86;132;218;1,34;0,14
De 75 a 79 anys;42;96;138;0,85;0,09
De 80 a 84 anys;28;64;92;0,57;0,06
85 anys o més;21;54;75;0,46;0,05
Total;7556;8711;16267;100,00;10,50
%;46,45;53,55;100,00;;

