Població estrangera a 1 de gener. Per municipis. 2023
Província: Tarragona
Origen geogràfic: Nigèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d234
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;427;71,76;1,57
Reus;19615;53;8,91;0,27
Tortosa;7199;22;3,70;0,31
Valls;4207;20;3,36;0,48
Vendrell, el;6463;10;1,68;0,15
Salou;10002;8;1,34;0,08
Cambrils;7404;8;1,34;0,11
Canonja, la;458;5;0,84;1,09
Calafell;6264;5;0,84;0,08
Ametlla de Mar, l';1730;5;0,84;0,29
Resta de municipis;60837;32;5,38;0,05
Província: Tarragona;151436;595;100,00;0,39

