Foreign population by age and sex. 2023
Vallès Occidental
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.523,1.499,3.022,897,261
5-9 years,1.317,1.151,2.468,733,213
10-14 years,1.118,1.005,2.123,630,183
15-19 years,967,652,1.619,481,140
20-24 years,1.442,788,2.230,662,192
25-29 years,1.739,1.194,2.933,871,253
30-34 years,1.881,1.559,3.440,1021,297
35-39 years,2.083,1.855,3.938,1169,340
40-44 years,2.401,1.565,3.966,1178,342
45-49 years,2.117,1.097,3.214,954,277
50-54 years,1.307,680,1.987,590,171
55-59 years,747,454,1.201,357,104
60-64 years,427,300,727,216,063
65-69 years,233,165,398,118,034
70-74 years,96,118,214,064,018
75-79 years,46,57,103,031,009
80-84 years,21,38,59,018,005
85 years or more,16,19,35,010,003
Total,19.481,14.196,33.677,10000,2906
%,5785,4215,10000,,

