Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Lleida
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;11;20;2,40;0,02
De 5 a 9 anys;7;15;22;2,64;0,03
De 10 a 14 anys;18;14;32;3,84;0,04
De 15 a 19 anys;17;9;26;3,12;0,03
De 20 a 24 anys;25;28;53;6,35;0,06
De 25 a 29 anys;55;36;91;10,91;0,11
De 30 a 34 anys;64;54;118;14,15;0,14
De 35 a 39 anys;59;39;98;11,75;0,12
De 40 a 44 anys;43;34;77;9,23;0,09
De 45 a 49 anys;38;30;68;8,15;0,08
De 50 a 54 anys;49;28;77;9,23;0,09
De 55 a 59 anys;36;21;57;6,83;0,07
De 60 a 64 anys;21;16;37;4,44;0,04
De 65 a 69 anys;14;14;28;3,36;0,03
De 70 a 74 anys;6;6;12;1,44;0,01
De 75 a 79 anys;4;7;11;1,32;0,01
De 80 a 84 anys;..;..;6;0,72;<0,01
85 anys o més;..;..;..;..;..
Total;469;365;834;100,00;1,01
%;56,24;43,76;100,00;;

