Distribution by districts. 2022
Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&t=2022
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Ciutat Vella,101.160,49.801,1479,4923
Eixample,262.015,62.882,1867,2400
Sants-Montjuïc,178.073,38.652,1148,2171
Les Corts,80.229,11.015,327,1373
Sarrià-Sant Gervasi,146.005,20.051,595,1373
Gràcia,119.824,23.394,695,1952
Horta-Guinardó,170.435,27.520,817,1615
Nou Barris,169.313,32.481,964,1918
Sant Andreu,151.671,23.599,701,1556
Sant Martí,236.399,47.438,1408,2007
Total,1.615.124,336.833,10000,2085

