Población extranjera a 1 de enero. Por países. 2021
Cataluña
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente;% respecto del total de la población extranjera
Honduras;15868;34021;49889;14,52;4,06
Colombia;22596;26568;49164;14,31;4,00
Venezuela;13472;17273;30745;8,95;2,50
Perú;12763;15492;28255;8,22;2,30
Bolívia;11581;14162;25743;7,49;2,09
Argentina;11649;12575;24224;7,05;1,97
Ecuador;12681;11191;23872;6,95;1,94
Brasil;8792;12838;21630;6,29;1,76
República Dominicana;9081;9586;18667;5,43;1,52
Paraguay;5274;9990;15264;4,44;1,24
Chile;4666;4927;9593;2,79;0,78
Cuba;4231;4722;8953;2,61;0,73
Estados Unidos de América;4097;4309;8406;2,45;0,68
Uruguay;4039;4091;8130;2,37;0,66
México;2778;4188;6966;2,03;0,57
El Salvador;2677;3581;6258;1,82;0,51
Nicaragua;1239;2524;3763;1,09;0,31
Canada;592;713;1305;0,38;0,11
Guatemala;455;569;1024;0,30;0,08
Costa Rica;328;462;790;0,23;0,06
Panamá;272;317;589;0,17;0,05
Dominica;97;108;205;0,06;0,02
Haití;54;64;118;0,03;<0,01
Jamaica;14;10;24;<0,01;<0,01
Trinidad y Tobago;9;11;20;<0,01;<0,01
Bahamas;6;12;18;<0,01;<0,01
Barbados;6;4;10;<0,01;<0,01
Guyana;..;..;9;<0,01;<0,01
Antigua y Barbuda;..;..;8;<0,01;<0,01
Granada;..;..;5;<0,01;<0,01
Saint Kitts y Nevis;..;..;5;<0,01;<0,01
Surinam;..;..;5;<0,01;<0,01
Saint Lucia;..;..;4;<0,01;<0,01
Resto de países;..;..;6;<0,01;<0,01
No consta país;6;4;10;<0,01;<0,01
Total continent;149344;194333;343677;100,00;..

