Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ponent
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;138;133;271;5,08;0,35
De 5 a 9 anys;188;169;357;6,69;0,46
De 10 a 14 anys;173;181;354;6,63;0,45
De 15 a 19 anys;138;156;294;5,51;0,38
De 20 a 24 anys;138;188;326;6,11;0,42
De 25 a 29 anys;157;208;365;6,84;0,47
De 30 a 34 anys;191;268;459;8,60;0,59
De 35 a 39 anys;176;320;496;9,29;0,63
De 40 a 44 anys;213;376;589;11,03;0,75
De 45 a 49 anys;234;325;559;10,47;0,72
De 50 a 54 anys;209;253;462;8,65;0,59
De 55 a 59 anys;155;151;306;5,73;0,39
De 60 a 64 anys;113;137;250;4,68;0,32
De 65 a 69 anys;55;77;132;2,47;0,17
De 70 a 74 anys;24;50;74;1,39;0,09
De 75 a 79 anys;7;17;24;0,45;0,03
De 80 a 84 anys;..;..;15;0,28;0,02
85 anys o més;..;..;6;0,11;<0,01
Total;2313;3026;5339;100,00;6,83
%;43,32;56,68;100,00;;

