Municipal distribution. 2023
Bages
Geographical origin: Poland
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d122
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.508,161,3470,104
Sant Vicenç de Castellet,1.379,47,1013,341
Navàs,659,41,884,622
Balsareny,253,37,797,1462
Sallent,547,32,690,585
Súria,610,29,625,475
Navarcles,417,18,388,432
Monistrol de Montserrat,473,18,388,381
Sant Fruitós de Bages,674,11,237,163
Sant Joan de Vilatorrada,1.055,10,216,095
Avinyó,240,9,194,375
Santpedor,356,8,172,225
"Pont de Vilomara i Rocafort, el",302,7,151,232
Castellbell i el Vilar,325,7,151,215
Callús,188,7,151,372
Sant Salvador de Guardiola,188,6,129,319
Artés,722,6,129,083
Other municipalities,715,10,216,140
Bages,24.611,464,10000,189

