Foreign population by age and sex. 2023
Barcelonès
Geographical origin: Guinea
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d218
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,12,16,295,<001
5-9 years,..,..,10,185,<001
10-14 years,14,9,23,424,<001
15-19 years,31,12,43,793,<001
20-24 years,80,15,95,1753,002
25-29 years,50,17,67,1236,001
30-34 years,37,20,57,1052,001
35-39 years,39,23,62,1144,001
40-44 years,34,13,47,867,<001
45-49 years,22,16,38,701,<001
50-54 years,19,11,30,554,<001
55-59 years,18,7,25,461,<001
60-64 years,12,5,17,314,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,6,111,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,374,168,542,10000,010
%,6900,3100,10000,,

