Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pallars Sobirà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;15;3,94;2,08
De 5 a 9 anys;11;9;20;5,25;2,77
De 10 a 14 anys;8;6;14;3,67;1,94
De 15 a 19 anys;9;6;15;3,94;2,08
De 20 a 24 anys;10;12;22;5,77;3,05
De 25 a 29 anys;11;14;25;6,56;3,47
De 30 a 34 anys;18;20;38;9,97;5,27
De 35 a 39 anys;22;24;46;12,07;6,38
De 40 a 44 anys;23;19;42;11,02;5,83
De 45 a 49 anys;20;19;39;10,24;5,41
De 50 a 54 anys;16;25;41;10,76;5,69
De 55 a 59 anys;17;13;30;7,87;4,16
De 60 a 64 anys;8;5;13;3,41;1,80
De 65 a 69 anys;..;..;13;3,41;1,80
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;198;183;381;100,00;52,84
%;51,97;48,03;100,00;;

