Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Origen geogràfic: Síria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d433&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;442;7;21,88;1,58
Districte II;252;..;..;..
Districte III;555;..;..;..
Districte IV;2384;9;28,12;0,38
Districte V;2889;8;25,00;0,28
Districte VI;4767;..;..;..
Districte VII;6388;..;..;..
Districte VIII;5747;..;..;..
Districte IX;2118;..;..;..
Total;25542;32;100,00;0,13

