Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Bages
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;83;96;179;3,68;0,78
De 5 a 9 anys;110;94;204;4,20;0,89
De 10 a 14 anys;99;104;203;4,18;0,88
De 15 a 19 anys;112;135;247;5,08;1,07
De 20 a 24 anys;182;256;438;9,01;1,91
De 25 a 29 anys;239;369;608;12,51;2,64
De 30 a 34 anys;240;383;623;12,82;2,71
De 35 a 39 anys;239;388;627;12,90;2,73
De 40 a 44 anys;195;353;548;11,28;2,38
De 45 a 49 anys;154;234;388;7,99;1,69
De 50 a 54 anys;105;182;287;5,91;1,25
De 55 a 59 anys;68;128;196;4,03;0,85
De 60 a 64 anys;35;86;121;2,49;0,53
De 65 a 69 anys;24;55;79;1,63;0,34
De 70 a 74 anys;20;36;56;1,15;0,24
De 75 a 79 anys;9;16;25;0,51;0,11
De 80 a 84 anys;6;14;20;0,41;0,09
85 anys o més;..;..;10;0,21;0,04
Total;1922;2937;4859;100,00;21,14
%;39,56;60,44;100,00;;

