Población extranjera a 1 de enero. Por continentes. 2022
Sabadell
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2415;2568;4983;17,94;100,00
Unión Europea (27);1822;1794;3616;13,02;72,57
Europa Central y Oriental;486;722;1208;4,35;24,24
Resto de Europa;107;52;159;0,57;3,19
No consta país;..;..;..;..;..
 ;;;;;
África;4973;3541;8514;30,65;100,00
África oriental;6;4;10;0,04;0,12
África central;24;23;47;0,17;0,55
África del norte;3471;2786;6257;22,53;73,49
África Meridional;..;..;5;0,02;0,06
África occidental;1463;722;2185;7,87;25,66
No consta país;5;5;10;0,04;0,12
 ;;;;;
América;4796;6337;11133;40,08;100,00
América del Norte;48;43;91;0,33;0,82
América Central;610;1294;1904;6,86;17,10
Caribe;450;431;881;3,17;7,91
América del Sur;3688;4569;8257;29,73;74,17
No consta país;..;..;..;..;..
 ;;;;;
Asia;1784;1348;3132;11,28;100,00
Asia Central;..;..;4;0,01;0,13
Asia Oriental;809;781;1590;5,72;50,77
Asia Meridional;877;461;1338;4,82;42,72
Sudeste asiático;31;66;97;0,35;3,10
Oriente Medio;64;36;100;0,36;3,19
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;6;0,02;100,00
Australia y Nueva Zelanda;..;..;5;0,02;83,33
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;6;0,02;100,00
 ;;;;;
Total;13976;13798;27774;100,00;..

