Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;1,45;0,11
De 5 a 9 anys;9;11;20;1,81;0,14
De 10 a 14 anys;11;10;21;1,90;0,15
De 15 a 19 anys;13;5;18;1,63;0,13
De 20 a 24 anys;13;10;23;2,09;0,16
De 25 a 29 anys;12;23;35;3,17;0,24
De 30 a 34 anys;29;12;41;3,72;0,28
De 35 a 39 anys;11;11;22;1,99;0,15
De 40 a 44 anys;10;15;25;2,27;0,17
De 45 a 49 anys;24;25;49;4,44;0,34
De 50 a 54 anys;36;38;74;6,71;0,51
De 55 a 59 anys;48;55;103;9,34;0,72
De 60 a 64 anys;50;58;108;9,79;0,75
De 65 a 69 anys;80;74;154;13,96;1,07
De 70 a 74 anys;99;90;189;17,14;1,31
De 75 a 79 anys;55;61;116;10,52;0,81
De 80 a 84 anys;33;26;59;5,35;0,41
85 anys o més;17;13;30;2,72;0,21
Total;558;545;1103;100,00;7,66
%;50,59;49,41;100,00;;

