Población extranjera a 1 de enero. Por municipios. 2022
Pallars Sobirà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sort;251;82;42,27;32,67
Esterri d'Àneu;178;53;27,32;29,78
Rialp;47;12;6,19;25,53
Alins;22;12;6,19;54,55
Alt Àneu;22;8;4,12;36,36
Vall de Cardós;38;7;3,61;18,42
Llavorsí;32;7;3,61;21,88
Baix Pallars;29;5;2,58;17,24
Soriguera;17;4;2,06;23,53
Resto de municipios;85;4;2,06;4,71
Pallars Sobirà;721;194;100,00;26,91

