Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14888;1801;15,16;12,10
Sant Boi de Llobregat;9205;1483;12,49;16,11
Castelldefels;15589;1347;11,34;8,64
Prat de Llobregat, el;6636;1140;9,60;17,18
Viladecans;5858;1020;8,59;17,41
Esplugues de Llobregat;6775;917;7,72;13,54
Gavà;5850;722;6,08;12,34
Sant Feliu de Llobregat;4236;542;4,56;12,80
Martorell;5022;494;4,16;9,84
Sant Joan Despí;3230;395;3,33;12,23
Sant Andreu de la Barca;2629;347;2,92;13,20
Molins de Rei;1941;271;2,28;13,96
Sant Vicenç dels Horts;2615;264;2,22;10,10
Sant Just Desvern;2477;227;1,91;9,16
Olesa de Montserrat;2305;171;1,44;7,42
Esparreguera;1905;164;1,38;8,61
Vallirana;1075;113;0,95;10,51
Abrera;890;86;0,72;9,66
Corbera de Llobregat;1563;65;0,55;4,16
Cervelló;709;57;0,48;8,04
Pallejà;760;55;0,46;7,24
Sant Esteve Sesrovires;476;42;0,35;8,82
Papiol, el;371;42;0,35;11,32
Santa Coloma de Cervelló;376;29;0,24;7,71
Begues;576;27;0,23;4,69
Torrelles de Llobregat;358;20;0,17;5,59
Collbató;212;17;0,14;8,02
Palma de Cervelló, la;226;10;0,08;4,42
Sant Climent de Llobregat;163;8;0,07;4,91
Resta de municipis;128;2;0,02;1,56
Baix Llobregat;99044;11878;100,00;11,99

