Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Oriental
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;122;118;240;6,81;0,63
De 5 a 9 años;133;93;226;6,41;0,59
De 10 a 14 años;121;121;242;6,87;0,63
De 15 a 20 años;120;93;213;6,05;0,55
De 20 a 24 años;151;111;262;7,44;0,68
De 25 a 29 años;195;130;325;9,23;0,85
De 30 a 34 años;250;160;410;11,64;1,07
De 35 a 39 años;232;184;416;11,81;1,08
De 40 a 44 años;203;154;357;10,13;0,93
De 44 a 49 años;177;127;304;8,63;0,79
De 50 a 54 años;127;111;238;6,76;0,62
De 55 a 59 años;66;81;147;4,17;0,38
De 60 a 64 años;36;36;72;2,04;0,19
De 65 a 69 años;14;16;30;0,85;0,08
De 70 a 74 años;11;8;19;0,54;0,05
De 75 a 79 años;7;9;16;0,45;0,04
De 80 a 84 años;..;..;5;0,14;0,01
85 años o más;..;..;..;..;..
Total;1970;1553;3523;100,00;9,18
%;55,92;44,08;100,00;;

