Población extranjera a 1 de enero. Por municipios. 2021
Alt Urgell
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1705;98;43,36;5,75
Montferrer i Castellbò;102;36;15,93;35,29
Ribera d'Urgellet;125;27;11,95;21,60
Valls de Valira, les;106;17;7,52;16,04
Oliana;289;9;3,98;3,11
Alàs i Cerc;17;9;3,98;52,94
Coll de Nargó;50;7;3,10;14,00
Fígols i Alinyà;18;6;2,65;33,33
Vansa i Fórnols, la;13;5;2,21;38,46
Organyà;80;4;1,77;5,00
Resto de municipios;151;8;3,54;5,30
Alt Urgell;2656;226;100,00;8,51

