Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;1,91;0,03
De 5 a 9 anys;7;7;14;2,23;0,04
De 10 a 14 anys;11;9;20;3,18;0,05
De 15 a 19 anys;15;17;32;5,10;0,08
De 20 a 24 anys;31;28;59;9,39;0,15
De 25 a 29 anys;37;29;66;10,51;0,17
De 30 a 34 anys;45;40;85;13,54;0,21
De 35 a 39 anys;38;29;67;10,67;0,17
De 40 a 44 anys;39;32;71;11,31;0,18
De 45 a 49 anys;25;37;62;9,87;0,16
De 50 a 54 anys;23;32;55;8,76;0,14
De 55 a 59 anys;10;13;23;3,66;0,06
De 60 a 64 anys;7;8;15;2,39;0,04
De 65 a 69 anys;7;8;15;2,39;0,04
De 70 a 74 anys;4;9;13;2,07;0,03
De 75 a 79 anys;5;8;13;2,07;0,03
De 80 a 84 anys;..;..;5;0,80;0,01
85 anys o més;..;..;..;..;..
Total;311;317;628;100,00;1,59
%;49,52;50,48;100,00;;

