Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;116;213;4,93;0,45
De 5 a 9 anys;102;125;227;5,25;0,47
De 10 a 14 anys;117;110;227;5,25;0,47
De 15 a 19 anys;98;111;209;4,83;0,44
De 20 a 24 anys;123;153;276;6,38;0,58
De 25 a 29 anys;121;168;289;6,68;0,60
De 30 a 34 anys;227;291;518;11,98;1,08
De 35 a 39 anys;257;296;553;12,79;1,16
De 40 a 44 anys;273;318;591;13,67;1,24
De 45 a 49 anys;202;225;427;9,88;0,89
De 50 a 54 anys;195;179;374;8,65;0,78
De 55 a 59 anys;79;90;169;3,91;0,35
De 60 a 64 anys;60;75;135;3,12;0,28
De 65 a 69 anys;35;34;69;1,60;0,14
De 70 a 74 anys;14;18;32;0,74;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;6;4;10;0,23;0,02
85 anys o més;..;..;..;..;..
Total;2006;2318;4324;100,00;9,04
%;46,39;53,61;100,00;;

