Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Esplugues de Llobregat
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;29;56;6,73;0,93
De 5 a 9 años;28;24;52;6,25;0,86
De 10 a 14 años;31;23;54;6,49;0,90
De 15 a 20 años;32;20;52;6,25;0,86
De 20 a 24 años;34;19;53;6,37;0,88
De 25 a 29 años;45;32;77;9,25;1,28
De 30 a 34 años;44;42;86;10,34;1,43
De 35 a 39 años;49;58;107;12,86;1,78
De 40 a 44 años;47;45;92;11,06;1,53
De 44 a 49 años;48;33;81;9,74;1,35
De 50 a 54 años;22;24;46;5,53;0,76
De 55 a 59 años;20;11;31;3,73;0,52
De 60 a 64 años;9;7;16;1,92;0,27
De 65 a 69 años;..;..;10;1,20;0,17
De 70 a 74 años;5;5;10;1,20;0,17
De 75 a 79 años;..;..;7;0,84;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;449;383;832;100,00;13,82
%;53,97;46,03;100,00;;

