Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Camp
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;115;138;253;10,18;4,21
De 5 a 9 años;118;117;235;9,46;3,91
De 10 a 14 años;114;73;187;7,53;3,11
De 15 a 20 años;124;44;168;6,76;2,79
De 20 a 24 años;82;68;150;6,04;2,49
De 25 a 29 años;103;98;201;8,09;3,34
De 30 a 34 años;107;131;238;9,58;3,96
De 35 a 39 años;140;105;245;9,86;4,07
De 40 a 44 años;175;88;263;10,58;4,37
De 44 a 49 años;148;48;196;7,89;3,26
De 50 a 54 años;92;44;136;5,47;2,26
De 55 a 59 años;55;42;97;3,90;1,61
De 60 a 64 años;37;19;56;2,25;0,93
De 65 a 69 años;23;7;30;1,21;0,50
De 70 a 74 años;12;5;17;0,68;0,28
De 75 a 79 años;..;..;6;0,24;0,10
De 80 a 84 años;..;..;5;0,20;0,08
85 años o más;..;..;..;..;..
Total;1452;1033;2485;100,00;41,31
%;58,43;41,57;100,00;;

