Distribution by countries of the subcontinent. 2023
Vilanova i la Geltrú
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,505,451,956,3934,110
Italy,317,269,586,2412,073
France,135,131,266,1095,069
Germany,78,65,143,588,071
Netherlands,48,29,77,317,078
Portugal,42,24,66,272,044
Poland,23,34,57,235,054
Bulgaria,23,26,49,202,045
Belgium,23,17,40,165,069
Ireland,19,11,30,123,091
Hungary,15,13,28,115,128
Czech Republic,8,15,23,095,141
Lithuania,8,13,21,086,090
Sweden,6,7,13,053,042
Latvia,4,7,11,045,096
Slovakia,5,6,11,045,082
Croatia,..,..,10,041,092
Austria,4,5,9,037,055
Finland,4,5,9,037,089
Greece,5,4,9,037,043
Estonia,4,4,8,033,154
Denmark,..,..,6,025,046
Other countries,..,..,..,..,..
Total subcontinent,1.288,1.142,2.430,10000,..

